﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082830&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,54;510,3;1
2022;16,54;505,9;1
2021;16,54;505,9;1
2020;16,54;505,2;1
2019;16,54;498,3;1
2018;16,54;491,6;1
2017;16,54;490,6;1
2016;16,54;480,7;1
2015;16,54;485,0;1
2014;16,54;484,4;1
2013;16,54;488,8;1
2012;16,54;490,2;1
2011;16,54;490,9;1
2010;16,54;482,7;1
2009;16,54;481,0;1
2008;16,54;471,9;1
2007;16,54;458,2;1
2006;16,54;443,1;1
2005;16,54;425,0;1
2004;16,54;406,6;1
2003;16,54;392,1;1
2002;16,54;373,8;1
2001;16,54;360,8;1
2000;16,54;354,8;1
1999;16,54;353,2;1
1998;16,54;350,6;1

