﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vall de Cardós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:259010&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1062,14;989,43;680,70;..;..;940,95
2021;952,38;861,11;682,06;..;..;839,81
2020;976,86;806,01;609,67;..;..;785,68
2019;968,25;769,19;604,93;..;..;757,30
2018;1066,07;738,02;529,21;..;..;735,21
2017;1048,48;716,77;472,67;..;..;703,69
2016;1086,88;714,59;478,89;..;..;701,69
2014;1440,97;657,99;462,34;..;..;680,67
2013;1570,58;651,09;416,63;..;..;664,46
2012;..;638,10;404,03;..;..;629,39
2011;1464,39;631,45;399,01;..;..;622,84

