﻿Població. Per sexe i estat civil
Calonge de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080364&lang=es
;2001;1996;1991
Solters;;;
homes;44;45;47
dones;22;24;30
total;66;69;77
Casats;;;
homes;54;51;55
dones;52;46;54
total;106;97;109
Vidus;;;
homes;2;4;2
dones;17;15;8
total;19;19;10
Separats;;;
homes;3;0;1
dones;2;0;0
total;5;0;1
Divorciats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Total;;;
homes;103;100;105
dones;94;85;92
total;197;185;197

