﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Priorat
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:29&lang=en
;Homes;Dones;Total
03/2024 (p);2220;1670;3895
02/2024;2200;1650;3850
01/2024;2180;1630;3810
12/2023;2165;1665;3830
11/2023;2210;1655;3865
10/2023;2205;1650;3850
09/2023;2230;1675;3905
08/2023;2270;1615;3885
07/2023;2240;1630;3870
06/2023;2240;1615;3855
05/2023;2255;1635;3890
04/2023;2255;1645;3900
03/2023;2235;1625;3860
02/2023;2240;1610;3850
01/2023;2220;1580;3800
12/2022;2205;1605;3810
11/2022;2230;1615;3845
10/2022;2225;1605;3830
09/2022;2285;1615;3900
08/2022;2285;1580;3865
07/2022;2310;1610;3920
06/2022;2305;1600;3910
05/2022;2270;1630;3900
04/2022;2245;1630;3875
03/2022;2215;1605;3825
02/2022;2190;1585;3775
01/2022;2180;1590;3770
12/2021;2205;1621;3826
11/2021;2206;1613;3819
10/2021;2215;1618;3833
09/2021;2259;1633;3892
08/2021;2222;1589;3811
07/2021;2235;1610;3845
06/2021;2232;1579;3811
05/2021;2223;1575;3798
04/2021;2204;1584;3788
03/2021;2169;1567;3736
02/2021;2166;1569;3735
01/2021;2142;1568;3710
12/2020;2130;1573;3703
11/2020;2136;1563;3699
10/2020;2136;1574;3710
09/2020;2167;1565;3732
08/2020;2157;1500;3657
07/2020;2128;1496;3624
06/2020;2129;1485;3614
05/2020;2138;1530;3668
03/2020;2109;1523;3632
12/2019;2149;1545;3694
09/2019;2221;1577;3798
06/2019;2206;1553;3759
03/2019;2175;1539;3714
12/2018;2112;1522;3634
09/2018;2210;1548;3758
06/2018;2189;1532;3721
03/2018;2126;1531;3657
12/2017;2100;1520;3620
09/2017;2175;1573;3748
06/2017;2159;1518;3677
03/2017;2120;1520;3640
12/2016;2086;1519;3605
09/2016;2164;1541;3705
06/2016;2159;1494;3653
03/2016;2069;1498;3567
12/2015;2039;1477;3516
09/2015;2136;1495;3631
06/2015;2078;1461;3539
03/2015;2043;1460;3503
12/2014;2025;1462;3487
09/2014;2126;1490;3616
06/2014;2075;1463;3538
03/2014;2008;1435;3443
12/2013;2017;1440;3457
09/2013;2130;1448;3578
06/2013;2067;1459;3526
03/2013;2027;1435;3462
12/2012;2083;1441;3524
09/2012;2235;1496;3731
06/2012;2242;1484;3726
03/2012;2207;1495;3702

