﻿Population. By sex and age by five-year period
Torregrossa. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252304&lang=en
;Males;Females;Total
From 0 to 4 years;49;46;95
From 5 to 9 years;52;48;100
From 10 to 14 years;60;56;116
From 15 to 19 years;44;50;94
From 20 to 24 years;63;62;125
From 25 to 29 years;61;53;114
From 30 to 34 years;70;54;124
From 35 to 39 years;72;55;127
From 40 to 44 years;89;66;155
From 45 to 49 years;91;64;155
From 50 to 54 years;73;60;133
From 55 to 59 years;115;88;203
From 60 to 64 years;77;62;139
From 65 to 69 years;75;62;137
From 70 to 74 years;59;57;116
From 75 to 79 years;41;47;88
From 80 to 84 years;28;44;72
From 85 to 89 years;23;46;69
From 90 to 94 years;10;29;39
From 95 to 99 years;4;5;9
100 years and over;0;2;2
Total;1156;1056;2212

