﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081017
;Homes;Dones;Total
Agricultura i ramaderia;48;27;75
Pesca;5;4;9
Extracció gas i petroli;15;4;19
Electricitat gas i aigua;51;18;69
Ext i trans. minerals;172;66;238
Indústria química;196;267;463
Cont maquin mat elèctric;1354;925;2279
Material transport;571;169;740
Alimentació i begudes;278;284;562
Tèxtil, cuir confecció;310;1240;1550
Suro i fusta;293;84;377
Paper i arts gràfiques;321;265;586
Plàstics indu. manufact.;211;266;477
Construcció;1259;129;1388
Comerç i reparació;835;1498;2333
Hostaleria i restauració;447;424;871
Transport i act. annexes;410;122;532
Comunicacions;55;74;129
Assegurances i financeres;91;138;229
Servei empr. llogers;229;339;568
Adm pública defensa i SS;117;181;298
Educació i investigació;143;314;457
Sanitat i assis. social;73;329;402
Altres serveis;190;868;1058
Total;7674;8035;15709

