﻿Saldos migratoris interns. Municipis
Vallbona d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082922
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;18;-6;-2;12
2021;-8;15;-4;-4;-1
2020;8;25;3;-6;30
2019;-7;1;-5;-2;-13
2018;-5;-5;0;1;-9
2017;4;-8;-3;4;-3
2016;-22;19;-1;3;-1
2015;-8;9;2;-11;-8
2014;-10;-2;-1;5;-8
2013;5;-4;0;-4;-3
2012;3;0;-1;2;4
2011;-9;-3;2;-1;-11
2010;0;0;-2;2;0
2009;-2;-4;-2;3;-5
2008;-6;19;6;1;20
2007;-6;34;1;-1;28
2006;5;13;-5;1;14
2005;16;39;-7;5;53
2004;-1;43;-6;3;39
2003;-9;73;-4;6;66
2002;-2;36;-3;-5;26
2001;-8;-1;2;0;-7
2000;-10;4;-5;-3;-14
1999;-7;17;4;4;18
1998;-7;33;0;-1;25
1997;-1;-5;0;-1;-7
1995;-9;16;1;1;9
1994;-1;4;2;2;7
1993;2;4;-1;-2;3
1992;-7;1;-1;-4;-11
1990;-14;-3;0;3;-14
1989;9;-2;-1;7;13
1988;-4;6;0;-5;-3

