﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Quar, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081770
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17647;4854
2020;19074;..
2019;18751;3482
2018;18133;..
2017;17896;5852
2016;17564;3871
2015;16044;4698
2014;16880;3293
2013;19189;4730
2012;17946;4397
2011;17946;4397
2010;15130;3143
2009;13638;3143
2008;16784;2366
2007;14774;2110
2006;12431;2187
2005;18844;2674
2004;14062;2799
2003;8275;1213
2002;18391;6456
2001;13525;3756
2000;6283;1623

