﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olost
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081496&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);100;195;115;165;570
03/2024 (p);95;190;115;165;565
02/2024;95;185;120;160;560
01/2024;95;190;120;160;565
12/2023;95;190;120;165;565
11/2023;95;190;120;160;565
10/2023;95;190;115;160;565
09/2023;95;190;120;160;565
08/2023;90;185;115;160;555
07/2023;95;190;115;160;565
06/2023;90;195;115;160;565
05/2023;90;190;120;165;565
04/2023;90;190;120;160;565
03/2023;95;195;125;160;575
02/2023;90;195;130;160;570
01/2023;95;190;130;155;570
12/2022;90;190;125;155;565
11/2022;95;190;130;160;575
10/2022;95;200;125;160;585
09/2022;90;195;125;160;575
08/2022;100;195;130;160;580
07/2022;110;195;130;160;595
06/2022;105;190;130;160;585
05/2022;95;185;130;160;570
04/2022;95;190;130;160;570
03/2022;90;190;130;160;575
02/2022;95;190;130;165;580
01/2022;95;195;130;165;585
12/2021;85;196;132;163;576
11/2021;92;196;129;161;578
10/2021;90;198;132;163;583
09/2021;91;199;131;161;582
08/2021;104;192;128;159;583
07/2021;104;194;130;157;585
06/2021;103;196;126;158;583
05/2021;86;191;124;159;560
04/2021;88;194;121;158;561
03/2021;91;193;119;159;562
02/2021;89;194;119;158;560
01/2021;92;197;118;157;564
12/2020;91;193;115;156;555
11/2020;91;196;110;156;553
10/2020;91;195;111;157;554
09/2020;91;192;110;158;551
08/2020;102;186;115;154;557
07/2020;101;185;117;152;555
06/2020;97;191;117;153;558
05/2020;90;185;115;151;541
03/2020;91;183;119;148;541
12/2019;92;178;122;151;543
09/2019;94;181;127;156;558
06/2019;106;179;129;154;568
03/2019;104;186;130;150;570
12/2018;102;182;134;148;566
09/2018;97;180;130;143;550
06/2018;103;181;128;143;555
03/2018;89;183;129;144;545
12/2017;91;187;124;141;543
09/2017;94;181;129;134;538
06/2017;109;183;127;131;550
03/2017;98;180;132;127;537
12/2016;102;175;128;128;533
09/2016;94;180;127;125;526
06/2016;108;176;134;119;537
03/2016;95;172;144;119;530
12/2015;96;165;139;119;519
09/2015;83;166;140;120;509
06/2015;93;166;137;118;514
03/2015;88;162;138;117;505
12/2014;88;165;140;114;507
09/2014;87;174;138;114;513
06/2014;93;167;138;110;508
03/2014;84;171;143;108;506
12/2013;81;167;144;106;498
09/2013;84;159;143;105;491
06/2013;94;165;142;104;505
03/2013;85;162;145;105;497
12/2012;85;165;141;101;492
09/2012;81;163;143;99;486
06/2012;96;165;135;96;492
03/2012;95;170;141;93;499

