﻿Distribució de la superfície agrícola utilitzada (SAU)
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080863&lang=es
;2020
    SAU;
 explot.;92
 ha;1519
     Terres llaurades;
 total;
 explot.;89
 ha;1480
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;88
 ha;1361
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;84
 conreus llenyosos permanents a l'aire lliure;
 explot.;29
 ha;35
 horts per a consum propi;
 explot.;23
 ha;0
        Terres per a pastures permanents;
 explot.;11
 ha;39

