﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Santa Maria de Palautordera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:082592
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;134722;15,5;91,2
2007;127824;15,2;93,0
2006;116650;14,3;91,4
2005;108860;13,7;92,1
2004;96077;12,6;89,6
2003;88208;11,9;89,4
2002;80717;11,4;87,8
2001;75798;11,3;92,7
2000;71705;11,1;94,4

