﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Mollerussa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251370
;1991
Agricultura i ramaderia;234
Pesca;1
Extracció gas i petroli;4
Electricitat gas i aigua;23
Ext i trans. minerals;129
Indústria química;25
Cont maquin mat elèctric;231
Material transport;30
Alimentació i begudes;529
Tèxtil, cuir confecció;127
Suro i fusta;123
Paper i arts gràfiques;119
Plàstics i ind. manufact.;33
Construcció;322
Comerç i reparació;556
Hostaleria i restauració;118
Transport i act. annexes;162
Comunicacions;14
Assegurances i financeres;89
Servei empr. i llogers;89
Adm pública, defensa i SS;89
Educació i investigació;183
Sanitat i assis. social;64
Altres serveis;116
Total;3410

