﻿Parc de vehicles. Índex de motorització
Selva
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:34
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;466,64;105,31;128,19;727,95
2011;466,82;104,45;129,50;729,05
2010;466,09;101,91;130,62;726,47
2009;464,40;100,27;131,24;724,26
2008;476,15;99,44;134,85;738,99
2007;486,78;97,58;138,63;752,23
2006;480,20;90,83;135,41;734,69
2005;483,27;83,94;132,86;727,34
2004;487,79;78,02;131,38;723,57
2003;481,76;75,14;127,24;708,32
2002;490,40;77,43;128,83;719,56
2001;506,24;80,01;131,69;739,52
2000;506,23;81,03;131,41;738,52
1999;505,86;81,29;130,16;736,12
1998;480,99;78,30;122,81;698,38
1997;474,97;78,97;121,35;690,36
1996;455,90;77,27;115,38;661,74
1995;432,36;75,68;109,54;629,63
1994;423,81;75,52;106,40;616,86
1993;420,66;75,23;103,41;609,83
1992;423,53;75,78;103,05;612,43
1991;410,54;72,87;96,97;590,11

