﻿Conreus llenyosos: fruiters de clima temperat
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251333&lang=es
;1999;1989
     Total;;
 explot.;10;4
 ha;49;15
      Secà;;
 explot.;0;2
 ha;0;4
       Regadiu;;
 explot.;10;2
 ha;49;12
     Pomera;;
 total;;
 explot.;5;1
 ha;10;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;1
 ha;10;3
       Perera;;
 total;;
 explot.;8;1
 ha;18;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;1
 ha;18;8
         Presseguer;;
 total;;
 explot.;8;0
 ha;15;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;0
 ha;15;0
           Cirerer i guinder;;
 total;;
 explot.;3;3
 ha;3;5
 secà;;
 explot.;0;2
 ha;0;4
 regadiu;;
 explot.;3;1
 ha;3;2
             Prunera;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

