﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almatret
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250208&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;45;25;30;115
03/2024 (p);15;45;25;30;115
02/2024;15;45;25;35;115
01/2024;15;45;25;35;120
12/2023;15;45;25;35;115
11/2023;20;45;25;35;120
10/2023;20;40;20;35;120
09/2023;20;40;20;35;115
08/2023;20;40;20;35;120
07/2023;25;40;20;35;120
06/2023;20;45;20;35;120
05/2023;25;40;20;35;120
04/2023;25;40;20;35;120
03/2023;25;40;25;30;120
02/2023;25;40;25;30;115
01/2023;20;40;25;30;115
12/2022;20;40;25;30;115
11/2022;20;40;25;35;115
10/2022;20;35;25;30;110
09/2022;20;35;20;30;105
08/2022;15;30;20;30;100
07/2022;20;35;20;35;105
06/2022;15;35;20;30;105
05/2022;15;35;20;35;105
04/2022;20;35;25;35;110
03/2022;15;35;25;35;105
02/2022;15;35;25;35;110
01/2022;15;35;25;30;110
12/2021;15;39;26;31;111
11/2021;18;42;26;30;116
10/2021;18;40;27;30;115
09/2021;17;37;27;30;111
08/2021;17;41;28;31;117
07/2021;19;44;30;33;126
06/2021;17;39;28;32;116
05/2021;21;42;28;32;123
04/2021;19;39;27;31;116
03/2021;19;37;25;31;112
02/2021;16;37;25;31;109
01/2021;18;37;25;30;110
12/2020;18;35;26;31;110
11/2020;19;36;26;31;112
10/2020;17;38;25;31;111
09/2020;16;33;25;31;105
08/2020;13;33;24;31;101
07/2020;14;32;26;31;103
06/2020;16;32;27;31;106
05/2020;15;32;25;28;100
03/2020;14;33;27;25;99
12/2019;14;35;25;25;99
09/2019;11;34;26;26;97
06/2019;15;35;28;26;104
03/2019;16;34;28;26;104
12/2018;15;30;29;23;97
09/2018;15;33;31;23;102
06/2018;14;35;29;23;101
03/2018;13;33;29;20;95
12/2017;13;30;29;22;94
09/2017;16;33;29;23;101
06/2017;14;32;28;26;100
03/2017;14;29;27;24;94
12/2016;15;30;30;22;97
09/2016;15;30;28;22;95
06/2016;15;29;33;24;101
03/2016;17;31;32;22;102
12/2015;19;30;33;22;104
09/2015;17;28;32;27;104
06/2015;25;32;32;29;118
03/2015;18;30;28;29;105
12/2014;18;26;28;29;101
09/2014;16;27;29;28;100
06/2014;19;26;30;30;105
03/2014;18;30;28;29;105
12/2013;15;28;27;31;101
09/2013;16;30;29;32;107
06/2013;19;29;30;34;112
03/2013;13;29;30;32;104
12/2012;16;28;32;34;110
09/2012;15;31;30;38;114
06/2012;24;32;31;36;123
03/2012;19;29;30;36;114

