﻿Parc de vehicles. Índex de motorització
Masllorenç
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430799
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;575,76;115,53;162,88;895,83
2011;552,04;104,09;161,71;858,74
2010;566,54;104,56;173,00;889,73
2009;573,31;93,98;172,93;885,34
2008;611,22;94,78;172,15;926,50
2007;598,41;101,39;170,97;920,48
2006;576,00;100,00;170,00;886,00
2005;591,79;86,39;183,59;894,17
2004;541,76;83,51;171,31;824,41
2003;543,05;83,89;178,81;830,02
2002;563,68;87,26;181,60;865,57
2001;564,10;88,58;163,17;848,48
2000;673,81;123,81;176,19;988,10
1999;631,83;118,76;168,65;923,99
1998;598,57;109,26;163,90;876,48
1997;582,34;97,85;157,52;840,10
1996;534,61;97,85;155,13;789,98
1995;599,48;96,86;167,54;866,49
1994;541,24;97,94;157,22;798,97
1993;523,20;92,78;152,06;770,62
1992;506,70;72,39;147,45;729,22
1991;473,40;58,51;127,66;662,23

