﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:252173&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;9;12;0;0;0;96;105;201;102;114;216
2019;3;9;12;0;3;0;144;147;291;150;156;306
2018;0;0;0;3;0;3;114;111;225;117;111;228
2017;6;9;12;0;0;0;87;81;171;93;90;183
2016;6;9;15;0;3;0;63;75;141;69;84;156
2011-2015;15;9;27;3;3;3;231;252;483;252;261;513
2001-2010;15;15;27;0;3;3;1206;1053;2259;1224;1068;2286
1991-2000;3;3;6;0;0;3;186;156;342;189;162;348
1981-1990;0;0;0;0;0;0;48;15;63;48;18;63
Antes de 1981;0;0;0;0;0;0;24;21;45;24;21;45
Siempre ha vivido;5862;6072;11934;636;717;1353;0;0;0;6498;6786;13284
Total;5913;6129;12042;642;720;1362;2208;2016;4221;8763;8865;17625

