﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080155
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;39807;35655;75462;22344;23037;45384;774;3981;4755;4005;5325;9330;2436;1512;3948;69363;69516;138879
Menys de 15 anys;15717;14808;30525;0;0;0;0;0;0;0;0;0;0;0;0;15717;14805;30525
De 15 a 19 anys;4953;4647;9597;3;6;6;0;0;0;6;3;9;9;6;15;4968;4662;9627
De 20 a 24 anys;4050;3702;7752;3;36;39;0;0;0;9;9;18;0;0;3;4062;3747;7812
De 25 a 29 anys;3510;3288;6792;105;219;324;0;3;3;6;30;33;3;0;0;3618;3534;7152
De 30 a 34 anys;2769;2352;5118;651;918;1569;3;3;3;36;114;150;498;324;819;3954;3708;7662
De 35 a 39 anys;2472;1953;4425;1599;1926;3525;0;0;3;180;297;477;510;300;813;4764;4479;9243
De 40 a 44 anys;2475;1869;4344;3015;3324;6339;12;30;42;552;783;1335;486;273;762;6546;6279;12825
De 45 a 49 anys;1653;1278;2934;3615;3813;7428;24;84;105;825;1095;1923;354;246;600;6474;6519;12990
De 50 a 54 anys;984;651;1635;3447;3627;7077;33;183;216;849;1068;1920;348;192;537;5664;5721;11385
De 55 a 59 anys;519;399;918;2847;2898;5745;54;258;312;696;807;1503;174;138;309;4290;4503;8793
De 60 a 64 anys;357;255;609;2259;2262;4521;87;399;486;429;540;966;15;9;24;3147;3465;6612
De 65 a 69 anys;177;171;348;1761;1635;3393;75;399;474;201;288;486;12;9;21;2226;2496;4722
De 70 a 74 anys;81;111;195;1269;1155;2424;99;474;576;114;153;267;12;6;18;1578;1899;3480
De 75 a 79 anys;39;51;90;807;657;1467;90;501;591;63;90;156;6;6;12;1005;1311;2313
De 80 a 84 anys;27;45;72;519;345;864;90;591;681;18;27;48;6;3;6;660;1008;1671
85 anys o més;24;78;102;447;216;663;204;1056;1260;21;21;42;3;3;6;696;1374;2070
Resta d'Espanya;2187;1926;4116;13368;12450;25815;1308;6726;8037;1275;1581;2856;267;213;477;18405;22899;41304
Menys de 15 anys;255;237;489;0;0;0;0;0;0;0;0;0;0;0;0;252;237;489
De 15 a 19 anys;87;78;165;0;0;3;0;0;0;0;0;0;0;0;3;87;81;168
De 20 a 24 anys;63;69;132;0;0;0;0;0;0;0;3;0;3;0;0;66;69;132
De 25 a 29 anys;141;153;294;12;18;27;0;0;0;0;0;0;0;0;0;150;171;321
