﻿Població. Per any d'arribada a Catalunya, sexe i edat
Morell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430957&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;11;23;32;44;58;65;71;60;62;60;31;24;30;20;8;7;2;612
Homes;2;5;10;20;25;24;37;43;29;33;38;18;14;13;10;6;3;2;332
Dones;2;6;13;12;19;34;28;28;31;29;22;13;10;17;10;2;4;0;280
Arribats l'any 1996;3;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;9
Homes;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;0;2;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;1;1;1;1;1;0;0;0;0;0;1;0;1;0;0;0;7
Homes;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;5
Arribats l'any 1993;1;2;2;1;0;1;2;1;0;0;1;0;0;0;0;0;0;0;11
Homes;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Dones;1;1;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1992;0;3;1;1;0;3;2;0;0;0;0;0;0;1;0;0;0;0;11
Homes;0;0;0;1;0;2;2;0;0;0;0;0;0;1;0;0;0;0;6
Dones;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;2;1;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;9
Homes;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1990-81;0;2;17;14;11;9;20;16;8;8;4;0;2;0;0;0;0;0;111
Homes;0;1;9;9;8;5;12;9;4;4;3;0;2;0;0;0;0;0;66
Dones;0;1;8;5;3;4;8;7;4;4;1;0;0;0;0;0;0;0;45
Arribats l'any 1980-71;0;0;0;15;31;21;11;25;30;19;27;5;6;5;3;1;0;1;200
Homes;0;0;0;10;17;7;5;14;13;10;16;3;4;3;2;1;0;1;106
Dones;0;0;0;5;14;14;6;11;17;9;11;2;2;2;1;0;0;0;94
Arribats l'any 1970-61;0;0;0;0;0;11;25;23;12;19;10;15;5;10;4;1;1;0;136
Homes;0;0;0;0;0;4;15;16;7;13;5;7;2;3;2;1;0;0;75
Dones;0;0;0;0;0;7;10;7;5;6;5;8;3;7;2;0;1;0;61
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;10;13;12;9;5;6;4;1;1;0;67
Homes;0;0;0;0;0;0;0;4;5;5;8;6;3;3;3;0;0;0;37
Dones;0;0;0;0;0;0;0;2;5;8;4;3;2;3;1;1;1;0;30
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;6;1;3;4;5;3;1;0;26
Homes;0;0;0;0;0;0;0;0;0;1;5;1;2;1;2;3;1;0;16
Dones;0;0;0;0;0;0;0;0;0;2;1;0;1;3;3;0;0;0;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;2;1;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

