﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilanova i la Geltrú
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:083073&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1614;232;36;3;1885
12/2023 (p);1591;219;38;3;1851
09/2023 (p);1595;219;37;3;1854
06/2023 (p);1580;223;39;4;1846
03/2023 (p);1587;228;36;2;1853
12/2022 (p);1581;220;36;3;1840
09/2022 (p);1603;205;36;3;1847
06/2022 (p);1619;218;36;3;1876
03/2022 (p);1605;215;30;2;1852
12/2021 (p);1600;221;29;4;1854
09/2021 (p);1606;212;31;4;1853
06/2021 (p);1629;205;32;4;1870
03/2021 (p);1585;194;29;4;1812
12/2020 (p);1568;191;30;4;1793

