﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Soleràs, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252069
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,23;26,3;1
2022;12,23;27,0;1
2021;12,23;27,6;1
2020;12,23;27,2;1
2019;12,23;27,2;1
2018;12,23;26,8;1
2017;12,23;28,3;1
2016;12,23;28,6;1
2015;12,23;28,0;1
2014;12,23;29,4;1
2013;12,23;29,6;1
2012;12,23;30,1;1
2011;12,23;30,2;1
2010;12,23;30,7;1
2009;12,23;32,5;1
2008;12,23;34,3;1
2007;12,23;33,3;1
2006;12,23;31,2;1
2005;12,23;33,0;1
2004;12,23;33,3;1
2003;12,23;35,0;1
2002;12,23;35,8;1
2001;12,23;35,5;1
2000;12,23;34,2;1
1999;12,23;34,7;1
1998;12,23;34,3;1

