﻿Conreus herbacis: conreus farratgers
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172327
;1999;1989;1982
     Total;;;
 explot.;8;20;37
 ha;77;137;194
      Secà;;;
 explot.;8;20;37
 ha;77;137;193
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;5;13
 ha;11;36;34
 secà;;;
 explot.;1;5;13
 ha;11;36;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;8;18;35
 ha;66;97;138
 secà;;;
 explot.;8;18;35
 ha;66;97;137
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;12
 ha;0;4;23
 secà;;;
 explot.;0;1;12
 ha;0;4;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

