﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082055&lang=en
;Homes;Dones;Total
Directors i gerents;4344;1724;6068
Tècnics científics;5668;6604;12273
Tècnics de suport;3572;2901;6473
Empleats administratius;1441;3069;4510
Treballadors serveis;1854;2217;4071
Treballadors qualificats primari;..;..;158
Artesans i treballadors qualificats indústria;1391;340;1731
Instal·ladors i muntadors;1045;497;1542
Ocupacions elementals;533;1405;1939
Ocupacions militars;..;..;..
Total;19995;18803;38798

