﻿Places de turisme rural
Vall d'en Bas, la
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:172076&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;12;17;108;50;187
2021;12;17;108;50;187
2020;12;17;108;50;187
2019;0;17;98;50;165
2018;0;17;84;54;155
2017;0;17;94;39;150
2016;0;17;94;35;146
2015;0;18;98;35;151
2014;0;10;78;37;125
2013;6;10;78;37;131
2012;0;10;78;37;125
2011;0;10;78;37;125
2010;0;10;76;39;125
2009;0;10;76;39;125
2008;0;0;76;39;115
2007;0;0;86;29;115

