﻿Aprofitament de la SAU
Vilosell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252537&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;46;79
  ha;772;946
 secà;;
 explot.;45;78
 ha;738;945
 regadiu;;
 explot.;18;18
 ha;34;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;53
 ha;318;480
 secà;;
 explot.;16;44
 ha;315;479
 regadiu;;
 explot.;11;18
 ha;3;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;38;60
 ha;172;238
 secà;;
 explot.;38;60
 ha;164;238
 regadiu;;
 explot.;4;0
 ha;8;0
 oliverar;;
 total;;
 explot.;33;60
 ha;144;169
 secà;;
 explot.;31;60
 ha;122;169
 regadiu;;
 explot.;10;0
 ha;22;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;30
 ha;139;60
 secà;;
 explot.;18;30
 ha;137;60
 regadiu;;
 explot.;2;0
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

