﻿Population. By sex
Pallejà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081574&lang=en
;Males;Females;Total
2023;5835;5880;11715
2022;5774;5845;11619
2021;5802;5838;11640
2011;5686;5596;11283
2001;4233;4166;8399
1996;3414;3432;6846
1991;3300;3299;6599
1986;2911;3008;5919
1981;2835;2893;5728
1975;2532;2548;5080

