﻿Llars. Per nombre i tipus de famílies
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081136&lang=es
;2011
       Llars no familiars;
  unipersonals;6203
 amb dues persones o més;..
  total;6308
     Llars d'una família;
   sense nucli;
 sense altres persones;460
 amb altres persones;..
  total;591
 amb un nucli;
 parelles sense fills;
 sense altres persones;7034
 amb altres persones;719
  total;7752
 parelles amb fills;
 sense altres persones;9227
 amb altres persones;1228
  total;10455
 pares sols amb fills;
 sense altres persones;472
 amb altres persones;..
  total;583
 mares soles amb fills;
 sense altres persones;2083
 amb altres persones;339
  total;2421
    total;21212
   amb més d'un nucli;
 sense altres persones;848
 amb altres persones;..
  total;848
      total;22060
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;29072

