﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Reus
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431233&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,8;69,2;444851
2006;32,1;67,9;404663
2005;31,5;68,5;409938
2004;33,0;67,0;382481
2003;34,6;65,4;377269
1996;42,5;57,5;298324
1995;44,4;55,6;288732
1994;45,9;54,1;263159
1993;46,8;53,2;269367
1992;47,5;52,5;261608
1991;52,3;47,7;205954

