﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081477&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;36;0;0;0;36
De 31 a 45 m²;333;0;0;0;333
De 46 a 60 m²;1476;6;6;0;1491
De 61 a 75 m²;2487;75;9;27;2598
De 76 a 90 m²;1701;63;3;6;1779
De 91 a 105 m²;1050;21;3;0;1071
De 106 a 120 m²;552;6;0;0;561
De 121 a 150 m²;576;3;0;0;576
De 151 a 180 m²;207;3;0;9;216
Más de 180 m²;240;3;0;9;249
No consta;6;0;0;15;21
Total;8661;180;21;66;8928

