﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081419&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1;3;4
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;4;0;4
Indústria química;0;0;0
Cont maquin mat elèctric;10;3;13
Material transport;1;0;1
Alimentació i begudes;1;6;7
Tèxtil, cuir confecció;54;127;181
Suro i fusta;11;0;11
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;1;1;2
Construcció;15;1;16
Comerç i reparació;8;15;23
Hostaleria i restauració;1;6;7
Transport i act. annexes;2;0;2
Comunicacions;1;0;1
Assegurances i financeres;0;1;1
Servei empr. llogers;0;1;1
Adm pública defensa i SS;2;4;6
Educació i investigació;3;2;5
Sanitat i assis. social;2;4;6
Altres serveis;0;4;4
Total;119;179;298

