﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Granera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080958&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);30;15;45
03/2024 (p);30;15;45
02/2024;30;15;45
01/2024;30;15;45
12/2023;30;15;40
11/2023;30;15;45
10/2023;25;15;40
09/2023;30;15;45
08/2023;25;15;40
07/2023;25;15;40
06/2023;30;15;45
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;25;15;45
01/2023;30;20;45
12/2022;30;20;45
11/2022;20;20;40
10/2022;20;20;40
09/2022;20;20;40
08/2022;20;20;35
07/2022;20;20;35
06/2022;20;20;40
05/2022;20;20;40
04/2022;20;20;40
03/2022;20;20;40
02/2022;20;15;35
01/2022;25;15;40
12/2021;24;14;38
11/2021;26;15;41
10/2021;25;15;40
09/2021;25;15;40
08/2021;25;16;41
07/2021;27;16;43
06/2021;29;16;45
05/2021;27;17;44
04/2021;27;18;45
03/2021;25;18;43
02/2021;22;18;40
01/2021;23;18;41
12/2020;23;19;42
11/2020;21;19;40
10/2020;21;19;40
09/2020;21;19;40
08/2020;23;18;41
07/2020;25;18;43
06/2020;26;19;45
05/2020;21;17;38
03/2020;22;17;39
12/2019;21;18;39
09/2019;23;19;42
06/2019;18;17;35
03/2019;18;17;35
12/2018;14;15;29
09/2018;15;15;30
06/2018;16;16;32
03/2018;19;19;38
12/2017;15;19;34
09/2017;15;19;34
06/2017;16;19;35
03/2017;14;18;32
12/2016;14;18;32
09/2016;16;18;34
06/2016;15;16;31
03/2016;16;15;31
12/2015;14;15;29
09/2015;20;15;35
06/2015;17;14;31
03/2015;17;14;31
12/2014;13;16;29
09/2014;15;16;31
06/2014;17;18;35
03/2014;16;19;35
12/2013;15;18;33
09/2013;16;17;33
06/2013;17;17;34
03/2013;16;17;33
12/2012;15;14;29
09/2012;18;13;31
06/2012;18;13;31
03/2012;18;13;31

