﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170097
;1999;1989
     Total;;
 explot.;43;129
 UDE;358;653
     UDE;;
 <1;;
 explot.;7;49
 UDE;5;21
 1 a <2;;
 explot.;8;25
 UDE;12;36
 2 a <4;;
 explot.;7;16
 UDE;21;50
 4 a <6;;
 explot.;5;6
 UDE;26;28
 6 a <8;;
 explot.;10;13
 UDE;70;92
 8 a <12;;
 explot.;1;7
 UDE;9;71
 12 a <16;;
 explot.;0;3
 UDE;0;43
 16 a <40;;
 explot.;2;7
 UDE;45;163
 40 a <60;;
 explot.;2;3
 UDE;106;148
 60 a <100;;
 explot.;1;0
 UDE;64;0
 >=100;;
 explot.;0;0
 UDE;0;0

