﻿Parc de vehicles, per tipus
Selva del Camp, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431457&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3218;823;1000;38;262;5341
2021;3150;808;992;17;236;5203
2020;3146;764;989;25;235;5159
2019;3113;759;986;33;271;5162
2018;3007;735;1000;41;322;5105
2017;2940;702;958;39;383;5022
2016;2949;683;1012;39;363;5046
2015;2819;654;1011;39;365;4888
2014;2735;648;1051;44;368;4846
2013;2720;625;1071;46;338;4800
2012;2726;622;1055;45;330;4778
2011;2661;600;1051;48;315;4675
2010;2626;586;1034;43;310;4599
2009;2568;573;1013;49;319;4522
2008;2500;564;1013;56;308;4441
2007;2426;540;1030;59;296;4351
2006;2298;501;967;48;275;4089
2005;2225;458;911;66;251;3911
2004;2128;407;874;54;221;3684
2003;2000;380;832;43;183;3438
2002;1937;382;790;30;129;3268
2001;1856;372;724;15;93;3060
2000;1794;374;695;14;81;2958
1999;1695;359;658;8;64;2784
1998;1633;355;633;7;52;2680
1997;1553;340;575;5;44;2517

