﻿Titulars persona física per edat i sexe
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250772&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;59;155
 homes;48;124
 dones;11;31
 titulars caps explotació;;
 total;58;144
 homes;48;118
 dones;10;26
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;2
 titulars caps explotació;;
      homes;0;2
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;1;5
 dones;1;0
 titulars caps explotació;;
      homes;1;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;11
 dones;1;0
 titulars caps explotació;;
      homes;1;11
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;11
 dones;2;2
 titulars caps explotació;;
      homes;4;11
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;11;15
 dones;1;4
 titulars caps explotació;;
      homes;11;14
    dones;1;4
                 De 50 a 54 anys;;
 titulars;;
  homes;10;10
 dones;1;3
 titulars caps explotació;;
      homes;10;10
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;6;14
 dones;0;5
 titulars caps explotació;;
      homes;6;14
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;14
 dones;2;3
 titulars caps explotació;;
      homes;3;12
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;12;38
 dones;3;12
 titulars caps explotació;;
      homes;12;36
    dones;2;9

