﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Corbera d'Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430483&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,8;0,0;1,4;0,8;0,3;0,5;1,4;1,8;2,8;0,5;4,0;0,0;0,0;0,0;2,8;4,2;0,1;1,9;2,1;1,4;29,7
2022;4,7;0,0;2,2;0,2;0,2;1,3;1,1;0,5;2,8;0,1;3,4;0,1;0,0;0,0;3,5;3,8;0,8;2,4;0,7;0,3;27,7
2021;5,7;0,0;2,0;0,0;0,2;0,8;0,8;0,1;2,6;0,0;5,4;0,5;0,0;0,0;7,2;4,9;1,5;2,6;0,3;0,2;34,7
2020;7,8;0,0;3,9;0,0;0,9;0,9;1,5;0,3;2,0;0,0;5,8;0,0;0,0;0,0;5,4;4,3;0,3;2,4;1,0;1,6;38,3
2019;4,4;0,0;1,5;0,0;0,0;1,4;1,6;0,3;1,8;0,0;3,7;0,0;0,0;0,0;3,3;2,6;0,3;1,4;0,1;0,8;23,1
2018;6,7;0,0;0,8;0,0;0,0;0,4;0,6;0,2;2,3;0,7;1,5;0,0;0,0;0,5;1,8;3,1;0,2;2,1;1,2;1,4;23,3
2017;6,3;0,1;3,9;0,0;0,5;0,3;1,5;1,2;2,6;0,4;2,9;0,0;0,0;2,0;0,5;3,2;0,0;1,8;1,4;1,8;30,4
2016;5,3;0,0;4,0;0,0;0,4;1,3;2,5;1,2;3,8;0,5;6,8;0,0;0,0;2,3;1,3;2,9;0,3;0,7;0,6;1,3;35,0
2015;5,6;0,7;4,9;0,0;1,6;1,8;3,8;2,4;3,8;1,3;5,9;0,0;0,0;3,0;3,8;4,9;1,1;0,8;0,5;1,0;46,7
2014;5,8;0,3;4,2;0,3;2,1;2,4;7,6;2,3;4,3;0,7;6,1;0,0;0,0;2,7;3,3;4,5;1,2;1,1;1,7;0,3;50,6
2013;3,7;0,8;3,8;0,6;2,4;1,3;12,1;1,4;5,4;1,3;5,8;0,0;0,0;1,3;3,0;5,4;0,8;1,0;1,7;0,3;52,0
2012;2,9;0,6;2,1;0,4;2,7;0,2;15,2;3,4;4,7;1,2;3,9;0,0;0,0;0,9;3,5;5,2;0,7;2,6;1,2;1,3;52,5
2011;1,8;0,0;3,3;0,0;1,3;0,2;13,8;2,2;1,9;2,0;3,8;0,0;0,0;1,4;2,4;4,1;0,5;0,8;2,3;2,8;44,3
2010;1,4;0,1;4,4;0,0;0,8;0,8;9,5;0,9;0,2;1,3;2,2;0,0;0,0;0,0;1,2;4,4;0,4;0,3;1,2;2,4;31,4
2009;2,2;0,1;5,0;0,7;0,6;0,2;9,2;1,7;0,1;1,2;2,6;0,0;0,0;0,4;1,2;1,9;1,0;1,0;2,3;1,3;32,3

