﻿Cadastre immobiliari urbà
Alàs i Cerc
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250058&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;537;16912;31493
2021;1994;536;16752;31253
2020;1994;534;16756;31379
2019;1994;533;16181;30359
2018;1994;514;15590;30331
2017;1994;489;11933;24402
2016;1994;540;11283;20895
2015;1994;541;11255;20804
2014;1994;551;11334;20570
2013;1994;551;11362;20621
2012;1994;549;8615;15691
2011;1994;546;8426;15432
2010;1994;545;8348;15318
2009;1994;537;8232;15331
2008;1994;537;7281;13559
2007;1994;536;6885;12845
2006;1994;527;6279;11915

