﻿Coneixement del català dels ocupats per professió (CCO94)
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431747
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;5;5;0
Científics i intel·lectuals;9;8;8;8;8;1
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;4;4;4;3;2;0
Serveis i venedors;9;9;8;8;7;0
Act. agràries i pesqueres;11;11;11;11;8;0
Indústria i construcció;19;18;17;17;16;1
Instal. ,maquinària, muntadors;2;2;2;2;2;0
Treballadors no qualificats;6;6;6;6;4;0
Forces armades;0;0;0;0;0;0
Total;69;67;65;64;56;2

