﻿Població a 1 de gener. Per nacionalitat (continents)
Artesa de Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250334
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1320;70;5;92;1;16;1;1505
2021;1336;77;6;88;4;13;1;1525
2020;1353;83;7;75;5;12;0;1535
2019;1342;70;5;79;2;6;0;1504
2018;1360;84;4;79;1;10;0;1538
2017;1362;83;6;67;2;7;0;1527
2016;1350;79;9;62;2;10;0;1512
2015;1360;76;7;62;1;11;0;1517
2014;1371;59;6;57;1;14;0;1508
2013;1390;53;5;54;1;16;0;1519
2012;1376;55;7;45;1;23;0;1507
2011;1405;51;8;32;1;27;0;1524
2010;1403;46;8;34;1;33;0;1525
2009;1394;48;9;36;0;30;0;1517
2008;1398;36;6;39;0;24;0;1503
2007;1371;20;7;36;0;18;0;1452
2006;1341;8;30;51;0;20;1;1451
2005;1308;9;21;56;0;20;0;1414
2004;1289;6;20;40;0;23;1;1379
2003;1282;0;0;35;0;0;1;1318
2002;1298;0;0;23;1;0;1;1323
2001;1309;0;0;13;1;0;1;1324
2000;1316;0;0;8;1;0;1;1326

