﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081803
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;231;..;0;0;874;1106
Sense estudis;2450;494;830;..;514;2963
Educació primària;3531;1785;2142;579;411;3942
ESO;9842;6844;8065;4611;309;10151
Batxillerat superior;3315;2608;3016;2371;..;3346
FP grau mitjà;2264;1892;2082;1602;..;2317
FP grau superior;2568;2278;2535;2022;..;2646
Diplomatura;1204;1154;1204;1068;..;1250
Grau universitari;254;227;254;227;..;296
Llicenciatura i doctorat;1852;1710;1811;1669;..;1866
Total;27512;18990;21939;14189;2371;29883

