﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082785&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;127;0;0;0;0;0;0;0;0;127
De 15 a 19 anys;179;1;0;0;0;0;0;0;0;180
De 20 a 24 anys;148;11;1;1;0;0;0;0;0;161
De 25 a 29 anys;91;58;32;3;1;0;0;0;0;185
De 30 a 34 anys;36;46;79;25;2;0;1;0;0;189
De 35 a 39 anys;15;32;77;34;9;1;0;0;0;168
De 40 a 44 anys;9;6;66;34;8;3;1;0;0;127
De 45 a 49 anys;15;20;47;37;8;11;3;0;0;141
De 50 a 54 anys;8;13;48;25;13;2;1;1;0;111
De 55 a 59 anys;23;18;44;29;14;4;3;3;4;142
De 60 a 64 anys;19;16;47;25;8;2;3;1;2;123
De 65 a 69 anys;34;16;31;20;5;4;4;1;0;115
De 70 a 74 anys;22;11;16;19;9;7;2;1;1;88
De 75 anys i més;56;15;31;19;18;9;2;1;6;157
Total;782;263;519;271;95;43;20;8;13;2014

