﻿Població. Per lloc de naixement, sexe i edat
Barberà del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082520
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;632;589;1221;6;5;11;16;17;33;654;611;1265
De 5 a 9 anys;813;786;1599;16;6;22;40;46;86;869;838;1707
De 10 a 14 anys;999;944;1943;24;23;47;61;55;116;1084;1022;2106
De 15 a 19 anys;838;847;1685;16;15;31;85;88;173;939;950;1889
De 20 a 24 anys;706;665;1371;20;16;36;145;150;295;871;831;1702
De 25 a 29 anys;604;546;1150;23;25;48;195;217;412;822;788;1610
De 30 a 34 anys;608;590;1198;55;62;117;189;223;412;852;875;1727
De 35 a 39 anys;791;785;1576;43;69;112;225;258;483;1059;1112;2171
De 40 a 44 anys;1210;1102;2312;94;87;181;268;289;557;1572;1478;3050
De 45 a 49 anys;1288;1216;2504;114;104;218;215;251;466;1617;1571;3188
De 50 a 54 anys;878;865;1743;172;195;367;200;200;400;1250;1260;2510
De 55 a 59 anys;754;716;1470;268;315;583;114;143;257;1136;1174;2310
De 60 a 64 anys;476;457;933;363;469;832;77;84;161;916;1010;1926
De 65 a 69 anys;317;329;646;508;610;1118;37;59;96;862;998;1860
De 70 a 74 anys;185;209;394;536;613;1149;37;34;71;758;856;1614
De 75 a 79 anys;101;134;235;398;503;901;20;28;48;519;665;1184
De 80 a 84 anys;47;78;125;241;337;578;6;16;22;294;431;725
85 anys o més;61;115;176;209;404;613;5;15;20;275;534;809
Total;11308;10973;22281;3106;3858;6964;1935;2173;4108;16349;17004;33353

