﻿Població. Per sexe i edat quinquennal
Palau d'Anglesola, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251581
;Homes;Dones;Total
De 0 a 4 anys;42;35;77
De 5 a 9 anys;60;40;100
De 10 a 14 anys;65;78;143
De 15 a 19 anys;61;65;126
De 20 a 24 anys;52;45;97
De 25 a 29 anys;49;64;113
De 30 a 34 anys;63;54;117
De 35 a 39 anys;69;64;133
De 40 a 44 anys;80;79;159
De 45 a 49 anys;95;92;187
De 50 a 54 anys;102;90;192
De 55 a 59 anys;90;93;183
De 60 a 64 anys;81;67;148
De 65 a 69 anys;44;44;88
De 70 a 74 anys;46;44;90
De 75 a 79 anys;29;44;73
De 80 a 84 anys;28;30;58
De 85 a 89 anys;17;34;51
De 90 a 94 anys;10;24;34
De 95 a 99 anys;1;14;15
100 anys o més;0;1;1
Total;1084;1101;2185

