﻿Titulars persona física per edat i sexe
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:07
;1999;1989
   Totes les edats;;
 titulars;;
 total;1506;2886
 homes;1266;2488
 dones;240;398
 titulars caps explotació;;
 total;1439;2673
 homes;1239;2355
 dones;200;318
     Menys de 25 anys;;
 titulars;;
  homes;10;30
 dones;2;2
 titulars caps explotació;;
      homes;9;29
    dones;1;2
       De 25 a 29 anys;;
 titulars;;
  homes;28;65
 dones;4;8
 titulars caps explotació;;
      homes;27;63
    dones;4;6
         De 30 a 34 anys;;
 titulars;;
  homes;68;88
 dones;10;14
 titulars caps explotació;;
      homes;67;87
    dones;9;12
           De 35 a 39 anys;;
 titulars;;
  homes;95;131
 dones;16;13
 titulars caps explotació;;
      homes;93;125
    dones;12;8
             De 40 a 44 anys;;
 titulars;;
  homes;140;195
 dones;19;33
 titulars caps explotació;;
      homes;139;191
    dones;19;29
               De 45 a 49 anys;;
 titulars;;
  homes;138;224
 dones;17;40
 titulars caps explotació;;
      homes;136;213
    dones;15;32
                 De 50 a 54 anys;;
 titulars;;
  homes;131;243
 dones;47;42
 titulars caps explotació;;
      homes;131;240
    dones;42;37
                   De 55 a 59 anys;;
 titulars;;
  homes;140;403
 dones;26;63
 titulars caps explotació;;
      homes;139;395
    dones;17;50
                     De 60 a 64 anys;;
 titulars;;
  homes;139;425
 dones;32;67
 titulars caps explotació;;
      homes;135;412
    dones;25;57
                       De 65 anys i més;;
 titulars;;
  homes;377;684
 dones;67;116
 titulars caps explotació;;
      homes;363;600
    dones;56;85

