﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170890
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;545;1692;1176;1415;4828
Barcelona;87;329;324;367;1107
Girona;452;1349;835;1033;3669
Lleida;5;5;10;8;28
Tarragona;1;9;7;7;24
Resta d'Espanya;300;360;147;127;934
Andalusia;220;255;74;48;597
Aragó;9;9;6;7;31
Principat d'Astúries;0;4;0;5;9
Illes Balears;0;5;5;5;15
Canàries;0;1;2;2;5
Cantàbria;0;3;2;1;6
Castella - la Manxa;14;15;7;8;44
Castella i Lleó;13;12;8;6;39
Comunitat Valenciana;5;6;6;7;24
Extremadura;16;27;9;6;58
Galícia;10;5;11;10;36
Comunitat de Madrid;5;9;7;7;28
Regió de Múrcia;6;5;4;0;15
Comunitat Foral de Navarra;0;1;1;1;3
País Basc;0;2;2;8;12
Rioja, La;1;0;0;3;4
Ceuta i Melilla;1;1;3;3;8
Estranger;641;343;298;262;1544
Total;1486;2395;1621;1804;7306

