﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Palau de Santa Eulàlia. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171194&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;1;0;1;3;2;5
De 5 a 9 años;2;4;6;1;0;1;3;4;7
De 10 a 14 años;7;3;10;1;0;1;8;3;11
De 15 a 19 años;3;0;3;0;0;0;3;0;3
De 20 a 24 años;2;4;6;0;0;0;2;4;6
De 25 a 29 años;3;2;5;1;0;1;4;2;6
De 30 a 34 años;2;0;2;0;1;1;2;1;3
De 35 a 39 años;2;2;4;0;1;1;2;3;5
De 40 a 44 años;6;1;7;1;0;1;7;1;8
De 45 a 49 años;7;6;13;0;0;0;7;6;13
De 50 a 54 años;8;8;16;1;0;1;9;8;17
De 55 a 59 años;2;2;4;0;1;1;2;3;5
De 60 a 64 años;5;4;9;0;0;0;5;4;9
De 65 a 69 años;5;3;8;0;0;0;5;3;8
De 70 a 74 años;4;8;12;0;1;1;4;9;13
De 75 a 79 años;5;0;5;0;0;0;5;0;5
De 80 a 84 años;2;0;2;0;0;0;2;0;2
85 años o más;0;2;2;0;0;0;0;2;2
Total;67;51;118;6;4;10;73;55;128

