﻿Població estrangera de 2 anys i més segons coneixement del català i país de nacionalitat (10.000 persones i més). Percentatges
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7050&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Marroc, el;72,6;36,9;43,8;29,0;27,4
Romania;81,0;36,4;48,6;26,5;19,0
Equador;91,4;33,0;51,2;26,3;8,6
Bolívia;93,7;29,6;50,7;20,5;6,3
Xina;42,6;20,5;22,2;15,7;57,4
Itàlia;93,1;43,8;71,3;30,6;6,9
Colòmbia;92,2;35,8;61,2;25,8;7,8
Pakistan;51,9;18,9;24,9;14,2;48,1
Perú;91,6;34,5;55,2;24,7;8,4
França;86,5;45,8;66,1;32,0;13,5
Argentina;96,6;43,3;72,2;30,8;3,4
República Dominicana;85,1;29,5;43,1;20,7;14,9
Alemanya;76,9;42,0;57,4;29,8;23,1
Brasil;93,6;36,0;60,2;24,4;6,4
Senegal;70,9;33,5;35,3;20,9;29,1
Regne Unit;72,1;41,0;52,6;30,9;27,9
Índia;61,7;34,3;36,6;25,5;38,3
Rússia;86,1;43,7;55,7;31,8;13,9
Ucraïna;82,3;35,8;46,4;25,9;17,7
Gàmbia;68,2;34,1;35,3;22,7;31,8
Hondures;84,5;31,7;48,9;22,5;15,5
Portugal;90,5;43,4;65,6;28,2;9,5
Xile;94,7;45,8;72,9;31,6;5,3
Paraguai;93,0;38,1;58,9;25,8;7,0
Polònia;71,6;33,5;42,9;28,4;28,4
Bulgària;79,6;36,0;48,5;28,8;20,4
Uruguai;94,9;39,4;71,1;28,6;5,1
Filipines;50,8;14,2;23,8;11,5;49,2

