﻿Titulars persona física per edat i sexe
Navata
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171117&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;27
 homes;13;20
 dones;11;7
 titulars caps explotació;;
 total;19;23
 homes;12;20
 dones;7;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;1;1
 dones;1;1
 titulars caps explotació;;
 total;2;2
 homes;1;1
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;3;8
 homes;2;5
 dones;1;3
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;3;6
 dones;3;1
 titulars caps explotació;;
 total;5;7
 homes;3;6
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;12;8
 homes;6;6
 dones;6;2
 titulars caps explotació;;
 total;10;7
 homes;6;6
 dones;4;1

