﻿Població. Per lloc de naixement, sexe i edat
Aiguamúrcia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430017
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;21;34;0;0;0;1;0;1;14;21;35
De 5 a 9 anys;14;24;38;0;0;0;2;2;4;16;26;42
De 10 a 14 anys;25;25;50;0;0;0;1;2;3;26;27;53
De 15 a 19 anys;13;17;30;0;2;2;3;2;5;16;21;37
De 20 a 24 anys;18;15;33;0;0;0;8;1;9;26;16;42
De 25 a 29 anys;17;18;35;1;0;1;3;3;6;21;21;42
De 30 a 34 anys;17;30;47;0;0;0;4;5;9;21;35;56
De 35 a 39 anys;21;23;44;1;2;3;7;8;15;29;33;62
De 40 a 44 anys;36;26;62;3;0;3;11;6;17;50;32;82
De 45 a 49 anys;38;23;61;3;2;5;5;10;15;46;35;81
De 50 a 54 anys;37;27;64;0;4;4;9;4;13;46;35;81
De 55 a 59 anys;30;26;56;4;3;7;5;4;9;39;33;72
De 60 a 64 anys;28;20;48;7;8;15;5;4;9;40;32;72
De 65 a 69 anys;25;22;47;13;9;22;5;3;8;43;34;77
De 70 a 74 anys;13;12;25;7;2;9;5;1;6;25;15;40
De 75 a 79 anys;16;16;32;14;7;21;1;1;2;31;24;55
De 80 a 84 anys;7;6;13;3;2;5;0;0;0;10;8;18
85 anys o més;9;18;27;4;4;8;0;1;1;13;23;36
Total;377;369;746;60;45;105;75;57;132;512;471;983

