﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;2;1;2;1;0;0;0;1;0;10
dones;3;0;3;4;2;0;0;0;2;0;2;16
total;6;0;5;5;4;1;0;0;2;1;2;26
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;6;3;0;0;0;0;0;0;0;0;0;9
total;9;3;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;43;3;0;0;0;0;0;0;0;0;0;46
dones;37;3;1;0;2;1;1;1;0;0;0;46
total;80;6;1;0;2;1;1;1;0;0;0;92
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;135;16;4;0;0;0;0;0;0;0;0;155
tones;145;22;0;0;1;0;0;0;0;0;0;168
total;280;38;4;0;1;0;0;0;0;0;0;323
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;5;4;4;3;1;1;0;0;0;0;19
dones;1;16;7;9;2;4;0;2;0;0;0;41
total;2;21;11;13;5;5;1;2;0;0;0;60
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;4;4;0;0;0;0;0;0;0;0;9
dones;9;5;3;1;0;1;0;0;0;0;0;19
total;10;9;7;1;0;1;0;0;0;0;0;28
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;51;22;2;4;1;1;0;0;0;0;0;81
dones;32;13;4;3;1;0;1;0;0;0;0;54
total;83;35;6;7;2;1;1;0;0;0;0;135
FP de grau superior o equivalent;;;;;;;;;;;;
homes;15;44;6;2;0;0;1;1;0;0;0;69
dones;16;36;1;4;0;0;0;1;0;0;0;58
total;31;80;7;6;0;0;1;2;0;0;0;127
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;72;23;10;5;4;0;0;0;0;0;128
dones;30;68;15;5;1;0;0;0;0;0;0;119
total;44;140;38;15;6;4;0;0;0;0;0;247
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;17;70;22;8;6;4;1;0;0;0;0;128
dones;43;92;25;4;7;1;3;0;0;0;0;175
total;60;162;47;12;13;5;4;0;0;0;0;303
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;8;9;2;4;0;1;0;0;0;28
dones;0;10;22;2;3;1;3;1;1;0;0;43
total;0;14;30;11;5;5;3;2;1;0;0;71
Doctorat;;;;;;;;;;;;
homes;0;1;4;0;0;1;0;0;0;0;0;6
dones;0;5;6;2;0;0;0;0;0;0;0;13
hotal;0;6;10;2;0;1;0;0;0;0;0;19
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;1;0;0;0;0;1;0;0;0;0;7
dones;2;1;1;0;2;1;0;0;1;0;0;8
total;7;2;1;0;2;1;1;0;1;0;0;15
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;16;21;23;21;36;31;15;8;1;0;177
dones;2;7;14;25;29;28;13;8;0;0;0;126
total;7;23;35;48;50;64;44;23;8;1;0;303
Altres cursos;;;;;;;;;;;;
homes;40;53;44;34;37;29;12;4;5;2;2;262
dones;36;68;58;43;45;34;21;3;3;2;0;313
total;76;121;102;77;82;63;33;7;8;4;2;575
Total estudiants;;;;;;;;;;;;
homes;319;299;141;91;73;76;47;21;13;4;2;1086
dones;346;324;149;99;91;66;41;16;6;2;2;1142
total;665;623;290;190;164;142;88;37;19;6;4;2228

