﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Solsonès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:35
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3440;3042;1,13
2021;3396;3003;1,13
2020;3376;2987;1,13
2019;3407;3009;1,13
2018;3368;2968;1,13
2017;3283;2892;1,14
2016;3240;2859;1,13
2014;3184;2803;1,14
2013;3142;2765;1,14
2012;3067;2701;1,14
2011;3073;2708;1,13

