﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082188&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;209;207;186;184;149;2
Científics i intel·lectuals;293;292;277;277;267;1
Tècnics i prof. de suport;518;515;489;487;455;3
Empleats administratius;328;325;282;277;236;3
Serveis i venedors;643;635;551;533;448;8
Act. agràries i pesqueres;33;33;29;30;24;0
Indústria i construcció;1099;1074;873;850;641;25
Instal. ,maquinària, muntadors;1180;1164;934;907;703;16
Treballadors no qualificats;335;323;224;218;148;12
Forces armades;4;4;4;4;4;0
Total;4642;4572;3849;3767;3075;70

