﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vallès Oriental
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:41&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4542352691;4271166563;4191936249;3965699071;3766684832;3595801947;3420034966;3265953346;3232720525;3281330776;3414710205;3384166760
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;134164853;128377272;133481568;128858247;120869857;115845804;109381368;95881822;94896454;72284084;77140781;82293667
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;303725943;247817606;271963488;259037764;235066837;219689728;173450692;146541742;126803893;113234783;118018818;125796347
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;5423099074;4983400121;5106037679;4730487446;4468411897;4254017296;4102922900;3872851240;3847994615;3875202986;4048599378;4026860820
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;5305884209;4848109087;4967203917;4587396663;4321324022;4105148716;3955545019;3718859201;3695444646;..;..;3858515515
Cuota íntegra;1109695651;985021078;1011948166;913333525;847480445;795684834;758663676;768219416;762416748;765514367;762336818;757482200
Deducciones por vivienda habitual;..;27332022;30236624;32051675;34618831;37107024;37750344;..;46026770;54116929;57087561;58536838
Deducciones autonómicas;2280937;2348851;..;1843383;..;2088402;2104383;..;..;..;..;..
Cuota líquida;1075441736;949711630;974843649;874109000;805202744;750815231;713640471;718712058;709955138;705024475;698972449;694304424
Cuota resultante de la autoliquidación;1074059391;948767758;973703778;872672570;804771832;750064223;712952048;714137684;705693713;701136383;688259456;682840071
Retenciones y pagos a cuenta;1006958171;923902983;927875534;865400429;807120587;766905936;754293313;762077143;757482279;761688797;756758016;747354967
Resultado de la declaración;47642268;6532538;26093961;-7736563;-11613261;-25934871;-49339665;-50387082;-53998510;-62297366;-69825802;-65617567

