﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080689&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2292;189;2481;69;720;195;330;1314;3801
Educació primària o inferior;63;3;66;6;195;24;42;267;330
Primera etapa d’educació secundària i similar;483;63;546;24;207;78;87;396;948
Segona etapa d’educació secundària i similar;663;66;729;21;135;72;87;315;1044
Educació superior;1083;57;1140;18;186;18;111;333;1476
Dones;1935;282;2217;96;609;213;672;1590;3810
Educació primària o inferior;24;0;24;9;204;9;207;429;459
Primera etapa d’educació secundària i similar;273;96;369;30;195;96;162;483;855
Segona etapa d’educació secundària i similar;510;102;612;30;96;72;165;363;975
Educació superior;1125;84;1209;27;111;33;141;312;1521
Total;4230;471;4701;168;1332;408;1005;2913;7611
Educació primària o inferior;87;3;90;18;399;30;246;693;789
Primera etapa d’educació secundària i similar;759;162;921;54;405;174;252;885;1803
Segona etapa d’educació secundària i similar;1176;168;1344;51;231;147;252;681;2022
Educació superior;2208;138;2346;48;294;54;252;648;3000

