﻿Parc de vehicles, per tipus
Quar, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081770
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;47;7;24;0;6;84
2021;47;8;24;0;7;86
2020;45;4;22;0;6;77
2019;44;3;22;0;5;74
2018;41;3;22;0;4;70
2017;43;3;20;0;5;71
2016;40;4;23;0;6;73
2015;40;4;22;0;6;72
2014;38;3;24;0;7;72
2013;38;1;27;0;7;73
2012;39;1;27;0;6;73
2011;36;2;28;0;5;71
2010;32;2;27;0;5;66
2009;30;2;29;0;6;67
2008;30;2;30;0;6;68
2007;32;2;31;0;7;72
2006;29;2;30;0;7;68
2005;30;4;33;0;6;73
2004;30;3;32;0;5;70
2003;25;2;32;0;3;62
2002;23;3;29;0;3;58
2001;24;2;30;0;2;58
2000;22;2;27;0;1;52
1999;18;2;26;0;0;46
1998;13;2;24;0;0;39
1997;14;3;22;0;0;39

