﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082114&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;3;6;6;3;6;0;0;0;0;0;30
De 31 a 45 m²;99;45;51;90;393;273;69;48;60;0;12;1140
De 46 a 60 m²;234;123;231;450;1179;1524;834;435;759;441;24;6234
De 61 a 75 m²;165;189;270;597;750;1053;366;162;117;132;9;3804
De 76 a 90 m²;105;108;141;402;801;579;261;126;24;105;3;2658
De 91 a 105 m²;120;69;132;213;297;453;240;69;9;30;3;1638
De 106 a 120 m²;75;60;57;123;129;123;63;33;0;6;0;669
De 121 a 150 m²;162;60;207;78;63;111;21;9;0;0;0;714
De 151 a 180 m²;87;24;27;9;9;21;0;3;0;0;0;174
Más de 180 m²;57;27;6;3;3;0;0;0;0;0;3;99
No consta;3;6;3;3;0;0;0;0;0;0;3;18
Total;1116;711;1125;1974;3630;4143;1854;879;966;711;60;17175

