﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Lladurs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251240&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;11;64;29;12;48;26;23;112;55
2021;10;58;30;11;55;23;21;113;53
2020;8;56;31;11;53;21;19;109;52
2019;6;55;30;10;50;25;16;105;55
2018;5;60;30;9;50;25;14;110;55
2017;4;61;30;10;52;26;14;113;56
2016;4;65;31;11;51;25;15;116;56
2015;6;66;31;11;51;28;17;117;59
2014;8;67;31;11;49;29;19;116;60
2013;7;68;28;10;46;28;17;114;56
2012;7;64;27;10;44;28;17;108;55
2011;8;72;30;10;50;27;18;122;57
2010;8;68;33;11;52;21;19;120;54
2009;11;69;34;13;53;21;24;122;55
2008;13;71;33;14;60;21;27;131;54
2007;10;68;31;9;58;24;19;126;55
2006;14;70;28;11;59;25;25;129;53
2005;14;74;24;12;66;25;26;140;49
2004;16;75;23;14;69;24;30;144;47
2003;16;78;21;13;66;26;29;144;47
2002;15;79;23;14;69;27;29;148;50
2001;19;81;24;13;71;30;32;152;54
2000;16;86;26;12;75;29;28;161;55

