﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081568&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;43;0;0;0;0;4;0;4;47
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2100;9;5;4;2;14;0;34;2134
Electricitat gas i aigua;31;0;0;0;0;0;0;0;31
Construcció;445;0;2;1;2;6;0;11;456
Comerç i reparació;899;4;2;7;1;7;0;21;920
Hostaleria;245;1;1;2;5;8;2;19;264
Transport i comunicacions;464;3;0;1;0;6;0;10;474
Mediació financera;148;0;0;0;0;0;0;0;148
Immob.,lloguers i serveis empr.;353;2;1;0;2;1;0;6;359
Adm.pública defensa i SS;206;0;0;0;0;0;0;0;206
Educació;220;5;0;0;0;0;0;5;225
Sanitat i serveis socials;202;1;0;0;1;0;0;2;204
Altres serveis;161;1;0;0;0;0;0;1;162
Personal domèstic;58;1;1;0;2;9;0;13;71
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5575;27;12;15;15;55;2;126;5701

