﻿Cadastre immobiliari urbà
Masroig, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430825
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;445;11272;25330
2021;1990;445;11254;25291
2020;1990;445;11262;25308
2019;1990;445;10879;24447
2018;1990;433;10233;23632
2017;1990;433;10230;23625
2016;1990;432;9408;21777
2015;1990;431;9328;21642
2014;1990;427;8357;19572
2013;1990;427;7598;17793
2012;1990;422;7395;17524
2011;1990;421;7302;17344
2010;1990;420;7287;17351
2009;1990;403;5109;12678
2008;1990;402;5009;12461
2007;1990;402;4911;12216
2006;1990;402;4815;11977

