﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Isona i Conca Dellà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251155&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;869;606;263;41;147;1057
2021;864;606;258;42;154;1060
2020;859;609;250;44;139;1042
2019;855;611;244;44;120;1019
2018;868;624;244;49;111;1028
2017;867;614;253;50;110;1027
2016;872;624;248;46;128;1046
2015;900;647;253;45;119;1064
2014;902;652;250;42;105;1049
2013;922;662;260;42;89;1053
2012;945;688;257;39;99;1083
2011;959;701;258;44;97;1100
2010;994;724;270;45;111;1150
2009;1018;740;278;51;94;1163
2008;1008;735;273;53;90;1151
2007;1029;754;275;54;70;1153
2006;1026;759;267;59;54;1139
2005;1030;769;261;56;63;1149
2004;1062;794;268;56;71;1189
2003;1076;812;264;52;69;1197
2002;1121;846;275;52;41;1214
2001;1130;855;275;51;25;1206
2000;1148;872;276;50;24;1222

