﻿Població a 1 de gener. Per nacionalitat i sexe
Pau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171289
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;201;206;407;83;89;172;284;295;579
2021;202;207;409;92;87;179;294;294;588
2020;198;201;399;82;76;158;280;277;557
2019;194;193;387;91;82;173;285;275;560
2018;193;188;381;85;81;166;278;269;547
2017;200;194;394;77;66;143;277;260;537
2016;196;191;387;84;80;164;280;271;551
2015;193;192;385;83;89;172;276;281;557
2014;197;198;395;83;91;174;280;289;569
2013;196;198;394;95;97;192;291;295;586
2012;202;199;401;97;99;196;299;298;597
2011;195;196;391;99;99;198;294;295;589
2010;183;186;369;100;94;194;283;280;563
2009;187;184;371;103;104;207;290;288;578
2008;191;182;373;110;103;213;301;285;586
2007;184;185;369;111;88;199;295;273;568
2006;165;164;329;95;77;172;260;241;501
2005;170;162;332;77;64;141;247;226;473
2004;169;170;339;61;54;115;230;224;454
2003;166;167;333;75;63;138;241;230;471
2002;166;171;337;67;58;125;233;229;462
2001;165;176;341;54;45;99;219;221;440
2000;162;163;325;48;44;92;210;207;417

