﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080569&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;284;650;4383;5324
06/2020;7;285;654;4348;5294
03/2020;7;288;651;4353;5299
12/2019;..;..;641;4396;5327
09/2019;..;..;634;4364;5286
06/2019;..;..;642;4392;5324
03/2019;..;..;642;4364;5299
12/2018;..;..;652;4344;5288
09/2018;..;..;655;4302;5252
06/2018;..;..;655;4329;5270
03/2018;..;..;649;4287;5230
12/2017;..;..;634;4282;5204
09/2017;..;..;625;4314;5227
06/2017;..;..;616;4322;5231
03/2017;..;..;606;4287;5186
12/2016;5;287;600;4279;5171
09/2016;..;..;589;4233;5113
06/2016;..;..;588;4246;5133
03/2016;..;..;581;4204;5082
12/2015;4;293;594;4201;5092
09/2015;6;291;585;4161;5043
06/2015;5;294;589;4180;5068
03/2015;7;277;574;4081;4939
12/2014;9;275;566;4054;4904
09/2014;9;270;556;3998;4833
06/2014;10;282;554;4012;4858
03/2014;10;280;562;3941;4793
12/2013;9;282;556;3952;4799
09/2013;8;278;556;3888;4730
06/2013;8;284;564;3878;4734
03/2013;8;283;585;3843;4719
12/2012;8;295;600;3862;4765
09/2012;8;296;614;3864;4782
06/2012;8;297;620;3855;4780
03/2012;7;292;625;3812;4736
12/2011;8;304;630;3833;4775
09/2011;8;310;618;3855;4791
06/2011;8;310;648;3856;4822
03/2011;8;314;660;3821;4803
12/2010;8;320;675;3850;4853
09/2010;6;320;671;3834;4831
06/2010;6;317;694;3843;4860
03/2010;7;318;712;3789;4826
12/2009;8;320;722;3813;4863
09/2009;8;329;735;3801;4873
06/2009;8;334;756;3859;4957
03/2009;8;332;810;3871;5021
12/2008;7;340;828;3912;5087
09/2008;8;342;880;3904;5134
06/2008;9;351;929;3909;5198
03/2008;9;356;949;3909;5223

