﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vacarisses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082917
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;0;0;1
1995;0;0;1;0;0;0;1;0;1;0;3
1994;0;2;0;0;0;0;0;0;0;0;2
1993;0;0;0;0;0;0;0;1;0;0;1
1992;1;0;0;1;2;0;1;0;0;0;5
1991;0;0;0;0;0;0;0;1;1;0;2
1990-81;0;1;1;1;4;0;3;5;0;0;15
1980-71;3;4;2;0;6;0;6;7;5;0;33
1970-61;6;8;6;1;9;0;19;11;3;0;63
1960-51;5;2;5;1;7;0;6;12;2;0;40
1950-41;1;0;1;0;3;0;2;3;0;0;10
1940-31;0;0;1;0;0;1;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;16;17;18;4;31;1;38;40;12;0;177

