﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2013)
Catalunya. 2051
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7754&lang=en
Edats;Homes;Dones;Total
0 anys;33085;30946;64031
1 any;33497;31357;64854
2 anys;33962;31809;65771
3 anys;34429;32255;66684
4 anys;34883;32684;67567
5 anys;35316;33088;68404
6 anys;35720;33463;69183
7 anys;36087;33801;69888
8 anys;36413;34100;70513
9 anys;36689;34351;71040
10 anys;36909;34546;71455
11 anys;37075;34689;71764
12 anys;37188;34779;71967
13 anys;37256;34821;72077
14 anys;37289;34825;72114
15 anys;37299;34807;72106
16 anys;37301;34789;72090
17 anys;37310;34795;72105
18 anys;37281;34800;72081
19 anys;37214;34813;72027
20 anys;37145;34877;72022
21 anys;37057;34973;72030
22 anys;37071;35202;72273
23 anys;37207;35565;72772
24 anys;37479;36056;73535
25 anys;37892;36655;74547
26 anys;38439;37340;75779
27 anys;39108;38089;77197
28 anys;39882;38882;78764
29 anys;40721;39682;80403
30 anys;41582;40457;82039
31 anys;42520;41266;83786
32 anys;43575;42156;85731
33 anys;44673;43069;87742
34 anys;45960;44154;90114
35 anys;47365;45356;92721
36 anys;48779;46578;95357
37 anys;50146;47772;97918
38 anys;51869;49485;101354
39 anys;53307;50947;104254
40 anys;54124;51287;105411
41 anys;54446;51492;105938
42 anys;55472;52864;108336
43 anys;54388;51668;106056
44 anys;54243;51607;105850
45 anys;53716;51045;104761
46 anys;53130;50858;103988
47 anys;52422;49881;102303
48 anys;51289;48943;100232
49 anys;50608;48451;99059
50 anys;50458;48493;98951
51 anys;49480;47593;97073
52 anys;48808;46374;95182
53 anys;48390;46356;94746
54 anys;47733;45522;93255
55 anys;46854;45208;92062
56 anys;46646;45013;91659
57 anys;46396;45048;91444
58 anys;46218;45247;91465
59 anys;45425;44683;90108
60 anys;45016;44676;89692
61 anys;44621;44877;89498
62 anys;44392;45430;89822
63 anys;44136;45574;89710
64 anys;44081;46333;90414
65 anys;44671;47276;91947
66 anys;44947;48118;93065
67 anys;45451;48998;94449
68 anys;46876;50766;97642
69 anys;47959;51795;99754
70 anys;49030;53738;102768
71 anys;49821;54600;104421
72 anys;51354;56372;107726
73 anys;51545;56708;108253
74 anys;51198;56864;108062
75 anys;50613;56168;106781
76 anys;49026;54959;103985
77 anys;46539;52985;99524
78 anys;44882;51631;96513
79 anys;42688;49479;92167
80 anys;40652;47814;88466
81 anys;37841;45840;83681
82 anys;35882;43978;79860
83 anys;33978;43050;77028
84 anys;31499;40634;72133
85 anys;28987;38775;67762
86 anys;27032;37256;64288
87 anys;23341;33793;57134
88 anys;20926;31005;51931
89 anys;18189;28500;46689
90 anys;16249;26283;42532
91 anys;13985;23791;37776
92 anys;11975;21212;33187
93 anys;9911;18529;28440
94 anys;7871;15467;23338
95 anys;6360;13133;19493
96 anys;4972;10952;15924
97 anys;3919;9101;13020
98 anys;3023;7487;10510
99 anys;2129;5733;7862
100 anys i més;4929;16707;21636
Total;3906722;4038099;7944821

