﻿Población a 1 de enero. Por sexo
Riudarenes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171485&lang=es
;Hombres;Mujeres;Total
2023;1188;1144;2332
2022;1213;1124;2337
2021;1187;1096;2283
2020;1134;1070;2204
2019;1125;1057;2182
2018;1125;1056;2181
2017;1106;1039;2145
2016;1090;1030;2120
2015;1091;1029;2120
2014;1109;1039;2148
2013;1117;1058;2175
2012;1115;1065;2180
2011;1113;1070;2183
2010;1093;1030;2123
2009;1077;993;2070
2008;1043;959;2002
2007;975;878;1853
2006;919;842;1761
2005;876;803;1679
2004;814;767;1581
2003;742;690;1432
2002;741;674;1415
2001;699;643;1342
2000;678;624;1302
1999;655;603;1258
1998;644;613;1257

